,Caption
"File:Archives MundaneumDSC04611.jpg",
"File:Changer le titre.jpg",
"Document II",
Errata,
Category:Extrait,
"Faux titre",
"File:GBL 010.png",
"File:IMG 3186.JPG","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989"
"File:IMG 3192.JPG","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989"
"Index alphabétique",
"File:L'action du centre mondial.jpg","L'action du centre mondial"
"File:L'encyclopédie documentaire.jpg","L'encyclopédie documentaire"
"File:L'organisation mondiale du travail intellectuel.jpg","L'organisation mondiale du Travail intellectuel"
"L'univers. L'intelligence. La science. Le livre.",
"File:L'univers. L'intelligence. La science. Le livre.jpg","L'univers. L'intelligence. La science. Le livre"
"File:La documentation et ses parties.jpg","La documentation et ses parties"
"File:La pyramide des bibliographies.jpg","Traité de documentation - La pyramide des bibliographies"
"File:La pyramide des bibliographies2.jpg","La pyramide des bibliographies"
"File:Le Cinescope projection de microfilms.jpg","Le Cinescope projection de microfilms"
"File:Le Livre et la représentation du Monde.jpg","Le Livre et la représentation du Monde"
"File:Le Palais Mondial écrasé.jpg","L'affaire du Palais Mondial"
"File:Le Répertoire bibliographique universel.jpg","Le répertoire bibliographique universel"
File:Luniverslasciencelelivre.jpg,
"File:Mondotheque descr crop.jpg","Detail description of La Mondothèque in Le Traité de documentation, 1934"
"File:Mondotheque descr.jpg","Paul Otlet, Traité de documentation: le livre sur le livre, théorie et pratique (Bruxelles: Editiones Mundaneum, 1934), 428-429."
"File:OTLET Traite.jpeg","Fiche bibliographique/Promo pour le ""Traité de documentation"" (resurfaced on https://twitter.com/Mundaneumasbl/Mundaneum), 24.11.2014)"
"File:Otlet Traité de documentation p310 notice 1.jpg",
File:Output0023.jpg.svg,"The Scandinavian Institute for Computational Vandalism reads Le Traité de documentation: contours."
"File:Palais Mondial - Mundaneum.jpg","Le Palais Mondial  - Mundaneum"
"File:Paul Otlet - Traité de documentation - 1934 - p4.png","vignette Editions Mundaneum"
"File:Paul Otlet - Traité de documentation - 1934 - p420.png","Organisation Mondiale"
Postface,
"File:Production des livres et des périodiques.jpg","Production des livres et des périodiques"
Présentation,
"File:Screenshot Tweet Otlet Traite.png",
"File:Screenshot from 2015-12-16 13-00-20.png","The Scandinavian Institute for Computational Vandalism reads Le Traité de documentation: gradient, contour, sift, texture, lexicality."
"File:TDD ed1989 preface.pdf","Introduction by Robert Estivals (president of the Association Internationale de Bibliologie) and André Canonne (director of the Centre de Lecture publique de la Communauté Francaise and director of the Espace Mundaneum) to the 1989 facsimile edition of Le Traité de documentation"
"File:TDD ed1989 theBook.jpg","Facsimile edition of Le Traité de documentation, published by the CLPCF in 1989"
"File:Traite de Documentation classification biblio.jpg","La classification bibliographique"
"File:Traité extrait.jpg","221.21 Formes (du livre), in Traité de documentation"
"File:Workshop-livre sur le livre.pdf","Flyer Workshop Le livre sur le livre"
