,,Caption,Source,Category,"Is part of"
"251.26 Comment on écrit.","251.26 Comment on écrit.",,,"Category:Génétique,Category:Meta,Category:Citation","Traité de documentation"
"251.322 Les notes","251.322 Les notes",,,"Category:Extrait,Category:Génétique,Category:Citation,Category:Machine","Traité de documentation"
"411.5 Des divers principes.","411.5 Des divers principes.",,,"Category:Extrait,Category:Génétique","Traité de documentation"
"File:Archives Mundaneum - Fundamenta.jpg","File:Archives Mundaneum - Fundamenta.jpg","Table des 10 Fondamentaux - Archives Mundaneum-2105-09-28",,"Category:Base 10,Category:Table,Category:Génétique,Category:Manuscrit","Traité de documentation"
"File:Archives MundaneumDSC04576.jpg","File:Archives MundaneumDSC04576.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Manuscrit,Category:Table","Traité de documentation"
"File:Archives MundaneumDSC04577.jpg","File:Archives MundaneumDSC04577.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Table,Category:Manuscrit","Traité de documentation"
"File:Archives MundaneumDSC04578.jpg","File:Archives MundaneumDSC04578.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Manuscrit,Category:Table","Traité de documentation"
"File:Archives MundaneumDSC04579.jpg","File:Archives MundaneumDSC04579.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Tapuscrit,Category:Table,Category:Manuscrit","Traité de documentation"
"File:Archives MundaneumDSC04580.jpg","File:Archives MundaneumDSC04580.jpg","Archives Mundaneum-2105-09-28",,Category:Génétique,"Traité de documentation"
"File:Archives MundaneumDSC04581.jpg","File:Archives MundaneumDSC04581.jpg","Archives Mundaneum-2105-09-28",,Category:Génétique,"Traité de documentation"
"File:Archives MundaneumDSC04582.jpg","File:Archives MundaneumDSC04582.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Manuscrit,Category:Tapuscrit","Traité de documentation"
"File:Archives MundaneumDSC04584.jpg","File:Archives MundaneumDSC04584.jpg","Archives Mundaneum-2105-09-28",,"Category:Génétique,Category:Manuscrit","Traité de documentation"
"File:Archives MundaneumDSC04597.jpg","File:Archives MundaneumDSC04597.jpg","Archives Mundaneum-2105-09-28",,"Category:Table,Category:Génétique","Traité de documentation"
"File:Archives MundaneumDSC04598.jpg","File:Archives MundaneumDSC04598.jpg","Archives Mundaneum-2105-09-28",,"Category:Table,Category:Génétique","Traité de documentation"
"File:Archives MundaneumDSC04606.jpg","File:Archives MundaneumDSC04606.jpg","Proof for the postface of Traité de documentation",,"Category:Génétique,Category:Imprimerie Van Keerberghen","Traité de documentation"
"File:Archives MundaneumDSC04610.jpg","File:Archives MundaneumDSC04610.jpg","L'univers. L'intelligence. La science. Le livre","Paul Otlet, ''Traité de documentation: le livre sur le livre, théorie et pratique'' (Bruxelles: Editiones Mundaneum, 1934), p.41.","Category:Génétique,Category:World + Brain,Category:Manuscrit","Traité de documentation"
"File:Archives MundaneumDSC04611.jpg","File:Archives MundaneumDSC04611.jpg",,,Category:Génétique,"Traité de documentation"
Postface,Postface,,,"Category:Extrait,Category:Génétique","Traité de documentation"
