,Person
File:12650488.jpg,"Elio Di Rupo,Unknown man,Roi Albert II,Jean-Claude Marcourt"
File:128755-050-1C853B18.jpg,"Paul Otlet"
"File:1868-arc-munda-photo-po-014 0.jpg","Paul Otlet"
"File:1891368170 B975488909Z.1 20150508072232 000 GHN4FAIGM.1-0.jpg","Elio Di Rupo,Guy Quaden,Yves Vasseur"
File:1934-affaire-palais-mondial.jpg,"Unidentified Woman,Paul Otlet"
File:200739-frances-president-sarkozy-gestures-next-to-google-executive-chairman-s.jpg,"Nicolas Sarkozy,Eric E. Schmidt"
"File:210MAG042 The Inland printer edit-164 580.jpg","Unidentified Woman"
"File:3991518 PhoDoc3 BDA 0041 rupo jpg 0ML1IBJR.JPG","Elio Di Rupo"
File:3biographers.jpeg,"Unknown man,Warden Boyd Rayward,Françoise Levie,Alex Wright"
File:408525.jpg.h170.jpg,"Unknown man,Elio Di Rupo,Roi Albert II,Jean-Claude Marcourt"
"File:4421630189 4b3050b77d o.jpg","Paul Otlet"
File:468324-original1-kpnbx.jpg,"Paul Otlet,Madame Taupin,Pierre Bourgeois"
"File:4757696786 10263d69f1 o.jpg","Paul Panda,Unidentified Woman,Henri La Fontaine,Cato van Nederhasselt,Paul Otlet,W.E.B. Du Bois,Blaise Diagne,Mathilde Lhoest"
File:5273e6fa3570f68403113962.jpg,"Vint Cerf"
"File:6591510 PhoDoc1 BDA 0018 rupo jpg 0ML1ICYR.JPG","Elio Di Rupo"
"File:6996966169 b7b142998e z.jpg","Elio Di Rupo,Thierry Geerts"
"File:6996967119 9f2cc38e7b z.jpg","Elio Di Rupo,Thierry Geerts,Unknown man"
"File:6996968195 4b521a07b4 z.jpg","Elio Di Rupo,Sylvia Van Peteghem"
File:6P9A4428.JPG,"Nicolas Malevé,Michael Murtaugh,Alexia de Visscher,Femke Snelting,Sînziana Păltineanu"
"File:800px-Andrew Carnegie, three-quarter length portrait, seated, facing slightly left, 1913.jpg","Andrew Carnegie"
"File:Andre canonne.jpg","André Canonne"
File:Andrew-norman-wilson-scanops-wealth-of-nations-4.jpeg,"Unidentified Woman"
File:Books.jpeg,"Unidentified Woman"
"File:C + P - Copy.jpg","Cato van Nederhasselt,Paul Otlet"
"File:Carte postale 148x148-6.jpg","Unidentified Woman"
File:Cato.jpg,"Unidentified Woman,Paul Otlet,Cato van Nederhasselt,Georges Lorphèvre,André Colet,Thea Coops,Broese van Groenou"
"File:Cloppenburg Coops.jpg","Thea Coops"
"File:Conférence en plein air de Paul Otlet.jpg","Paul Otlet"
"File:Coops Willemien.jpg","Wilhelmina Coops"
File:Coworker.png,"Unidentified Woman"
File:DSC04477low.jpg,"Stéphanie Manfroid,Femke Snelting,Dick Reckard"
File:DSC04485lowjpg.jpeg,"Stéphanie Manfroid,Femke Snelting,Natacha Roussel,Dick Reckard"
File:DSC04487lowjpg.jpeg,"Stéphanie Manfroid,Femke Snelting,Natacha Roussel,Dick Reckard"
File:Delphinejenart.jpg,"Delphine Jenart"
"File:Deuxième Congrès Panafricain, au Palais Mondial, à Bruxelles en septembre 1921 01.jpg","Unidentified Woman,Jean Delville,Paul Otlet,Henri La Fontaine"
"File:Di Rupo with University of Ghent Librarian.jpg","Elio Di Rupo,Sylvia Van Peteghem"
"File:Foto Mandrot Corbusier Otlet.jpg","Le Corbusier,Paul Otlet,Hélène de Mandrot"
"File:From industrial heartland to Internet age round 2.webm","Delphine Jenart,Nooka Kiili,Joyce Proot"
"File:Google 49.jpg","Sylvia Van Peteghem,Elio Di Rupo,Jean-Paul Deplus"
"File:Henri La Fontaine au Congrès universel de la paix, Berlin, 1924.jpg","Henri La Fontaine"
"File:Holy soldier Evgeny Rodionov.jpg","Evgeny Rodionov"
File:Housesquarevergote.png,"Mathilde Lhoest,Henri La Fontaine"
"File:I love google groningen.jpeg","Harm Post"
"File:IMG 20160226 135229.jpg","Femke Snelting,Dennis Pohl,Alexia de Visscher,Andre Castro"
"File:IMG 3186.JPG","Yves Bernard"
"File:IMG 9280.JPG","Robert M. Ochshorn,Jan Gerber,Femke Snelting,Marcell Mars,Sebastian Luetgert,Donatella Portoghese"
"File:Igor Platounoff.jpg","Igor Platounoff"
File:Image-222783-galleryV9-wbqh.jpg,"Paul Otlet"
File:Infrontofmondial.png,"Paul Otlet,Henri La Fontaine,Mathilde Lhoest"
"File:Jean Otlet Jr (2).jpg","Jean Otlet Jr."
File:KI8A5227-1000x667.jpg,"Alexander De Croo,Elio Di Rupo"
