,Person,Caption
File:KI8A5227-1000x667.jpg,"Alexander De Croo,Elio Di Rupo","Vicepremier en minister van Digitale Agenda Alexander De Croo plugs some ethernet cables in Saint Ghislain."
File:Krishnamurti.jpg,"Jiddu Krishnamurti,Paul Otlet,Jean Delville","Otlet and Delville meet Krishnamurti in Ommen, the Netherlands, on the occasion of a meeting of the ""Order of the Star,"" a theosophist splinter group established by Annie Besant"
"File:Le Répertoire Bibliographique Universel vers 1900.jpg","Unidentified Woman,Louis Masure",
"File:Marie Louise Philips.jpg","Marie-Louise Philips","Marie-Louise Philips, Henri Lafontaine's mother"
File:Middleages.png,"Paul Otlet",
File:Mondial1.jpg,"Paul Otlet,Mathilde La Fontaine,Henri La Fontaine","Paul Otlet with Henri and Mathilde Lafontaine in front of Palais Mondial"
"File:Mondo DSCN1051.JPG","Elio Di Rupo,Rudy Demotte","Elio di Rupo, Rudy Demotte and others playing table football at Google Community Day"
"File:Mondo IMG 2907.JPG","Alexia de Visscher,Michael Murtaugh,Femke Snelting,Sînziana Păltineanu,Nicolas Malevé",
"File:Mons Where Belgium meets Finland.ogv","Bill Echikson,Delphine Jenart",
"File:Mundaneum - Portrait d'Henri La Fontaine.jpg","Henri La Fontaine",
File:Mundaneumteam.png,"Unidentified Woman,Paul Otlet,Georges Lorphèvre",
File:Mur.jpg,"Unidentified Woman","Expo Renaissance 2.0 au Mundaneum"
"File:Nng images.jpeg","Paul Otlet,Georges Lorphèvre","Paul Otlet à son bureau, avec Georges Lorphèvre et théière"
File:Obama-google3.jpg,"Barack Obama",
"File:Otlet Bernard.jpg","Bernard Otlet","Screenshot of Bernard Otlet, from the documentary ""Paul Otlet: le rêve et la norme"" by Christine Masuy (6 Feb. 2007)."""
File:PHOTO-HLF-070.jpg,"Henri La Fontaine","Henri La Fontaine at his desk"
File:PHOTO-HLF.jpg,"Henri La Fontaine",
"File:Palais Mondial. Paul Otlet dans la salle de la Direction. 1927.jpg","Paul Otlet",
File:Palaismondial.png,"Paul Otlet,Unidentified Woman","Quinzaine internationale (durant laquelle est organisée l’Université internationale)"
"File:Pan African Congress 1921.jpg","Unidentified Woman,W.E.B. Du Bois,Paul Otlet,Henri La Fontaine,Jean Delville","Pan African Congress, Brussels (1921). In the background, ""Prométhée,"" a painting by Jean Delville"
"File:Paul Otlet et des amis a Honfleur.jpg","Unidentified Woman,Paul Otlet",
"File:Paul Otlet et son équipe en excursion à Anvers.jpg","Unidentified Woman,Paul Otlet,Georges Lorphèvre",
"File:Paul Otlet Е son bureau, 1934, ╕ Mundaneum.jpg","Paul Otlet","Paul Otlet à son bureau, 1934"
"File:Paul Otlet, bébé, dans les bras de sa mère Marie Van Mons.jpg","Marie Van Mons,Paul Otlet",
File:Paul-otlet-mlle-poels-fichiers.jpg,"Unidentified Woman,Mademoiselle Poels",
File:Paul-otlet-secretaires.jpg,"Unidentified Woman,Louis Masure","Photograph of the staff of the International Institute of Bibliography, writing and classifying records"
"File:Po01 shape-20150412-h01m47s11 stamped 0001 1.jpg","Paul Otlet","Campaign image for the exhibition 'Mons 2015 : Mapping Knowledge - Comprendre le monde par les données' at Mundaneum, Mons"
"File:R2 002.jpg","Bill Echikson,Jean-Paul Deplus",
File:Rayward2.jpg,"Ernest de Potter","International Institute of Photography, a collaboration between Ernest de Potter, Paul Otlet, and Henri Lafontaine (?)"
"File:Repas de la famille otlet.jpg","Unidentified Woman,Paul Otlet",
File:Ruefetis.png,"Paul Otlet",
File:Schmidt.png,"Eric E. Schmidt",
File:Schuiten-mundaneum.ogv,"François Schuiten","François Schuiten explains the reasoning behind his scenography for the resurrected Mundaneum, just before it's re-opening in 1998"
"File:Screenshot - 02.07.15.png","Bernard Otlet,Patrick Lafontaine","The two men with glasses on the left row are, first, Bernard Otlet, and then, Patrick Lafontaine"
"File:Screenshot - 02.07.2015.png","Bernard Otlet,Patrick Lafontaine","Patrick Lafontaine (facing) and Bernard Otlet at the 30th anniversary of the internet with Vint Cerf"
"File:Screenshot - 12.08.2015E.png","Bill Echikson","Bill Echikson: ""Google has partnered with Mundaneum because we realized together that this was Google on paper a hundred years ago."""
"File:Screenshot - 12.08.2015G.png","Unidentified Woman","""The Mundaneum, where history meets technology."""
"File:Screenshot - 13.08.2015Dp.png","Jean-Paul Deplus","""In terms of references, Paul Otlet and La Fontaine, but mostly Otlet invented a classification system for the world information: the Universal Decimal Classification. You can see it as a search engine on paper. Later on, it will become the digital search engine."""
"File:Screenshot - 14.08.2015B.png","Annie Besant,Jiddu Krishnamurti","Annie Besant & Jiddu Krishnamurti"
"File:Screenshot - 14.08.2015DBA.png","Annie Besant,Jean Delville","Annie Besant & Jean Delville"
"File:Screenshot - 25.12.2015.png","Louis Masure,Mademoiselle Poels,Mademoiselle de Bauche","From the editor's notes to Paul Otlet's essay on Henri Lafontaine"
"File:Screenshot 5c.jpg","Unidentified Woman","Screenshot from ""Google in Mons: European Capital of Culture 2015"""
"File:Screenshot from 2014-10-30 12-44-16.png","Stéphanie Manfroid",
"File:Screenshot from 2015-07-22 17-20-47.png","Marcel Flamion","Marcel Flamion, who used to work in the Mundaneum, explains how the archive was under threat before moving to Mons in 1993"
"File:Screenshot from 2015-07-22 17-21-54.png","Gustave Abeels","Gustave Abeels, former president of the now defunct Amis du Palais mondial, explains the advantages to moving the Mundaneum archive to Mons"
"File:Screenshot from 2015-07-22 17-25-30.png","Jean François Fueg","Director of the New Mundaneum, Jean François Fueg, explains the importance of digitisation in 1996"
"File:Screenshot from 2015-10-27 00-24-09.png","Vint Cerf,Chris Burns",
"File:Screenshot photo.jpg","Unidentified Woman",
"File:SteveCrossan OpenCulture2012.ogv","Steve Crossan",
"File:Story meet-sebastien-delneste-data-center-technician image 726x726.jpg","Sebastien Delneste","Data center technicien at Google, Saint Ghislain"
File:Table2.jpg,"Paul Otlet,Cato van Nederhasselt","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:To Google or not to Google, that's the question Sylvia Van P.ogv","Sylvia Van Peteghem",
"File:Tumblr mabbapf81X1qhe01n.jpg","Paul Otlet,Cato van Nederhasselt",
File:Unid.jpg,"Unidentified Woman",
"File:Unidentified 1.jpg","Unidentified Woman",
"File:Vero google4 uu.jpg","Arni Jonsson,Sauli Niinistö","President of Finland Sauli Niinistö announces the second-phase investment of Google into the Hamina datacenter."
File:Vint.jpg,"Vint Cerf",
"File:W coops 2.jpg","Wilhelmina Coops,Paul Otlet","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:W coops 3.jpg","Wilhelmina Coops","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:W coops 4.jpg","Wilhelmina Coops","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:W coops 5.jpg","Wilhelmina Coops","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:W coops.jpg","Wilhelmina Coops,Paul Otlet","Screenshot from ""L'homme qui voulait classer le monde"" by Françoise Levie"
"File:Xgvfqc l-homme-qui-voulait-classer-le-monde-3-3 news.ogv","Wilhelmina Coops,Igor Platounoff","Excerpt from ""L'homme qui voulait classer le monde"" directed by Françoise Levie"
